"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463845180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463845180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.433539
"http://webisa.webdatacommons.org/prov/463845180","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/463845180","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/463845180","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/463845180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156787647"
"http://webisa.webdatacommons.org/prov/463845180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237520090"
"http://webisa.webdatacommons.org/prov/463845180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58963251"
"http://webisa.webdatacommons.org/prov/463845180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23396468"
"http://webisa.webdatacommons.org/prov/463845180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156614709"
"http://webisa.webdatacommons.org/prov/463845180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18490376"
"http://webisa.webdatacommons.org/prov/463845180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237368285"
"http://webisa.webdatacommons.org/prov/463845180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/463845180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/463845180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
