"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341817299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341817299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173771
"http://webisa.webdatacommons.org/prov/341817299","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/341817299","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/341817299","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/341817299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319852719"
"http://webisa.webdatacommons.org/prov/341817299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289745353"
"http://webisa.webdatacommons.org/prov/341817299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78598603"
"http://webisa.webdatacommons.org/prov/341817299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78534510"
"http://webisa.webdatacommons.org/prov/341817299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337829665"
"http://webisa.webdatacommons.org/prov/341817299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/341817299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/341817299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
