"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65335282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65335282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285805
"http://webisa.webdatacommons.org/prov/65335282","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/65335282","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/65335282","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/65335282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124819478"
"http://webisa.webdatacommons.org/prov/65335282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187102907"
"http://webisa.webdatacommons.org/prov/65335282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456595794"
"http://webisa.webdatacommons.org/prov/65335282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406753950"
"http://webisa.webdatacommons.org/prov/65335282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187801604"
"http://webisa.webdatacommons.org/prov/65335282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/65335282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/65335282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
