"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395770850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395770850","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173372
"http://webisa.webdatacommons.org/prov/395770850","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/395770850","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395770850","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/395770850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404037674"
"http://webisa.webdatacommons.org/prov/395770850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357061289"
"http://webisa.webdatacommons.org/prov/395770850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98647208"
"http://webisa.webdatacommons.org/prov/395770850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/395770850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
