"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152046667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152046667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.583297
"http://webisa.webdatacommons.org/prov/152046667","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/152046667","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/152046667","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/152046667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114975894"
"http://webisa.webdatacommons.org/prov/152046667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366591924"
"http://webisa.webdatacommons.org/prov/152046667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371131762"
"http://webisa.webdatacommons.org/prov/152046667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399383920"
"http://webisa.webdatacommons.org/prov/152046667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56336787"
"http://webisa.webdatacommons.org/prov/152046667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361651146"
"http://webisa.webdatacommons.org/prov/152046667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/152046667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/152046667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
