"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103149713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103149713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34905
"http://webisa.webdatacommons.org/prov/103149713","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/103149713","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/103149713","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/103149713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279099877"
"http://webisa.webdatacommons.org/prov/103149713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329085763"
"http://webisa.webdatacommons.org/prov/103149713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445256493"
"http://webisa.webdatacommons.org/prov/103149713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278388212"
"http://webisa.webdatacommons.org/prov/103149713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/103149713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
