"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128942789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128942789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0435023
"http://webisa.webdatacommons.org/prov/128942789","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/128942789","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/128942789","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/128942789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228579189"
"http://webisa.webdatacommons.org/prov/128942789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74559298"
"http://webisa.webdatacommons.org/prov/128942789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251671922"
"http://webisa.webdatacommons.org/prov/128942789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/128942789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/128942789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
