"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82769828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82769828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.480581
"http://webisa.webdatacommons.org/prov/82769828","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/82769828","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/82769828","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/82769828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173548247"
"http://webisa.webdatacommons.org/prov/82769828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62994572"
"http://webisa.webdatacommons.org/prov/82769828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134907815"
"http://webisa.webdatacommons.org/prov/82769828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118912798"
"http://webisa.webdatacommons.org/prov/82769828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323283531"
"http://webisa.webdatacommons.org/prov/82769828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/82769828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
