"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339920725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339920725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.444749
"http://webisa.webdatacommons.org/prov/339920725","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/339920725","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/339920725","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/339920725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456322345"
"http://webisa.webdatacommons.org/prov/339920725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286888015"
"http://webisa.webdatacommons.org/prov/339920725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456303346"
"http://webisa.webdatacommons.org/prov/339920725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456318374"
"http://webisa.webdatacommons.org/prov/339920725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/339920725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
