"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308936545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308936545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0628142
"http://webisa.webdatacommons.org/prov/308936545","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/308936545","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/308936545","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/308936545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53428857"
"http://webisa.webdatacommons.org/prov/308936545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229886317"
"http://webisa.webdatacommons.org/prov/308936545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281833330"
"http://webisa.webdatacommons.org/prov/308936545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60099624"
"http://webisa.webdatacommons.org/prov/308936545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438086350"
"http://webisa.webdatacommons.org/prov/308936545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423364129"
"http://webisa.webdatacommons.org/prov/308936545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245498712"
"http://webisa.webdatacommons.org/prov/308936545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346314055"
"http://webisa.webdatacommons.org/prov/308936545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53882710"
"http://webisa.webdatacommons.org/prov/308936545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296405419"
"http://webisa.webdatacommons.org/prov/308936545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49216288"
"http://webisa.webdatacommons.org/prov/308936545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272833821"
"http://webisa.webdatacommons.org/prov/308936545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150155909"
"http://webisa.webdatacommons.org/prov/308936545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382016023"
"http://webisa.webdatacommons.org/prov/308936545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406659387"
"http://webisa.webdatacommons.org/prov/308936545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308936545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/308936545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
