"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332035585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332035585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188242
"http://webisa.webdatacommons.org/prov/332035585","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/332035585","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/332035585","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/332035585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94910720"
"http://webisa.webdatacommons.org/prov/332035585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405766544"
"http://webisa.webdatacommons.org/prov/332035585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433529555"
"http://webisa.webdatacommons.org/prov/332035585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56732723"
"http://webisa.webdatacommons.org/prov/332035585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453748387"
"http://webisa.webdatacommons.org/prov/332035585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/332035585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
