"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295211798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295211798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.669222
"http://webisa.webdatacommons.org/prov/295211798","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/295211798","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/295211798","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/295211798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18286515"
"http://webisa.webdatacommons.org/prov/295211798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61444177"
"http://webisa.webdatacommons.org/prov/295211798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319326778"
"http://webisa.webdatacommons.org/prov/295211798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/295211798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
