"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73623351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73623351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281813
"http://webisa.webdatacommons.org/prov/73623351","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/73623351","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/73623351","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/73623351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192613057"
"http://webisa.webdatacommons.org/prov/73623351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18412140"
"http://webisa.webdatacommons.org/prov/73623351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166703392"
"http://webisa.webdatacommons.org/prov/73623351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439900045"
"http://webisa.webdatacommons.org/prov/73623351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151356952"
"http://webisa.webdatacommons.org/prov/73623351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72838455"
"http://webisa.webdatacommons.org/prov/73623351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451597151"
"http://webisa.webdatacommons.org/prov/73623351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245632602"
"http://webisa.webdatacommons.org/prov/73623351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419646793"
"http://webisa.webdatacommons.org/prov/73623351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311443160"
"http://webisa.webdatacommons.org/prov/73623351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440689832"
"http://webisa.webdatacommons.org/prov/73623351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426372806"
"http://webisa.webdatacommons.org/prov/73623351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123716502"
"http://webisa.webdatacommons.org/prov/73623351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18475017"
"http://webisa.webdatacommons.org/prov/73623351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401276882"
"http://webisa.webdatacommons.org/prov/73623351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/73623351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/73623351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/73623351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
