"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38618541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38618541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14534
"http://webisa.webdatacommons.org/prov/38618541","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/38618541","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/38618541","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/38618541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417271056"
"http://webisa.webdatacommons.org/prov/38618541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367879961"
"http://webisa.webdatacommons.org/prov/38618541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97982104"
"http://webisa.webdatacommons.org/prov/38618541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12564999"
"http://webisa.webdatacommons.org/prov/38618541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47470196"
"http://webisa.webdatacommons.org/prov/38618541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156675293"
"http://webisa.webdatacommons.org/prov/38618541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79242385"
"http://webisa.webdatacommons.org/prov/38618541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161935835"
"http://webisa.webdatacommons.org/prov/38618541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394928992"
"http://webisa.webdatacommons.org/prov/38618541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313885549"
"http://webisa.webdatacommons.org/prov/38618541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188902342"
"http://webisa.webdatacommons.org/prov/38618541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385987646"
"http://webisa.webdatacommons.org/prov/38618541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173253651"
"http://webisa.webdatacommons.org/prov/38618541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445957435"
"http://webisa.webdatacommons.org/prov/38618541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131978722"
"http://webisa.webdatacommons.org/prov/38618541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79718047"
"http://webisa.webdatacommons.org/prov/38618541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314774295"
"http://webisa.webdatacommons.org/prov/38618541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103799025"
"http://webisa.webdatacommons.org/prov/38618541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/38618541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
