"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322266011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.68763
"http://webisa.webdatacommons.org/prov/322266011","http://webisa.webdatacommons.org/ontology#hasFrequency",121
"http://webisa.webdatacommons.org/prov/322266011","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/322266011","http://webisa.webdatacommons.org/ontology#hasPldSpread",99
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106996274"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75403467"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85772460"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304887253"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227822512"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432512314"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330650007"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407833655"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85908064"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178006211"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86189722"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270869729"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65435878"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144775597"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392529886"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285582014"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135780576"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335359468"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344135244"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299403881"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246909199"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102056039"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86271378"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242959930"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317680905"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347137299"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47554399"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355400444"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286357980"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286206900"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199533884"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286269712"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286492987"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86417642"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251150524"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86430496"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286433613"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363644248"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21022141"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30997102"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293757171"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347966793"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421985113"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421851790"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454144320"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454145010"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133631451"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454163769"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30624899"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136743055"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173705150"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454211436"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55472532"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454262392"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185665158"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454281497"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381335801"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119611563"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454170597"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454174261"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454195597"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185770649"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454331039"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356862858"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353706777"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454352268"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185771643"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148448752"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353715431"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454300415"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185852112"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185874213"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353756431"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342263678"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185781113"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323196473"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39466695"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176766452"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353733894"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185985286"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88424817"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233486572"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451543709"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353901637"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353959760"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291613675"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185923415"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360771082"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180160221"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353845284"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185952559"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339528221"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353892334"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185978066"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353897840"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354080976"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354114130"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354019787"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353988065"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414999120"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339675934"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184291545"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353996739"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354218024"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354121596"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354137285"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354138456"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389164759"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343002793"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354223576"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342948598"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85582178"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275054328"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68523565"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342969692"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267057591"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349715390"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241759145"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395622745"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156748568"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85842216"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/322266011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
