"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315231246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315231246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418571
"http://webisa.webdatacommons.org/prov/315231246","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/315231246","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/315231246","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/315231246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8747465"
"http://webisa.webdatacommons.org/prov/315231246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286637705"
"http://webisa.webdatacommons.org/prov/315231246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90130833"
"http://webisa.webdatacommons.org/prov/315231246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290916378"
"http://webisa.webdatacommons.org/prov/315231246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308904400"
"http://webisa.webdatacommons.org/prov/315231246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359080737"
"http://webisa.webdatacommons.org/prov/315231246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233673315"
"http://webisa.webdatacommons.org/prov/315231246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276400630"
"http://webisa.webdatacommons.org/prov/315231246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203634435"
"http://webisa.webdatacommons.org/prov/315231246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394141453"
"http://webisa.webdatacommons.org/prov/315231246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214699653"
"http://webisa.webdatacommons.org/prov/315231246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309755073"
"http://webisa.webdatacommons.org/prov/315231246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309799141"
"http://webisa.webdatacommons.org/prov/315231246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203100326"
"http://webisa.webdatacommons.org/prov/315231246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14548868"
"http://webisa.webdatacommons.org/prov/315231246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326303354"
"http://webisa.webdatacommons.org/prov/315231246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217578927"
"http://webisa.webdatacommons.org/prov/315231246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39878372"
"http://webisa.webdatacommons.org/prov/315231246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309286203"
"http://webisa.webdatacommons.org/prov/315231246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132191201"
"http://webisa.webdatacommons.org/prov/315231246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230027120"
"http://webisa.webdatacommons.org/prov/315231246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/315231246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/315231246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/315231246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/315231246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/315231246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/315231246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/315231246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
