"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392628381","http://webisa.webdatacommons.org/ontology#hasConfidence",0.517546
"http://webisa.webdatacommons.org/prov/392628381","http://webisa.webdatacommons.org/ontology#hasFrequency",171
"http://webisa.webdatacommons.org/prov/392628381","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/392628381","http://webisa.webdatacommons.org/ontology#hasPldSpread",125
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301047759"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224650268"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301234889"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447004837"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326048954"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326060953"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150501455"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6147084"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352966596"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61514612"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353008895"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212295811"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119993832"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422132473"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69725193"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4300970"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381710140"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127400225"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258352686"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438492231"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94576581"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406689145"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406740422"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334553425"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94821130"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406624498"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84070268"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406627749"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406931235"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213280473"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115133689"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406900342"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185283883"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202369702"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243224851"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407174436"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28422109"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235887771"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235909215"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338691930"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122808069"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174149026"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407312391"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74179244"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166323286"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407239781"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71467879"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236143704"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407467951"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236042901"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367685986"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360827107"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185149284"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290524065"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407344824"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320080291"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55559100"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25206433"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260335565"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190130534"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335487370"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175194878"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158467707"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415798085"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361131524"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144023421"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151566891"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449805851"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328149882"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432750216"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259789209"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320806237"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267703308"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375306584"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400619739"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320878045"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291371636"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151643900"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350163577"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72868920"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369091731"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354692485"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409304522"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237568522"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72929120"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451259137"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167443322"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336826572"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148111380"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58496875"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144921315"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148232495"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168313324"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452014400"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369658634"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57524894"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268089965"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377109044"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48857139"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238900237"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161848004"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347081809"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162249865"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169055866"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242454942"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275897159"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395055338"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395027512"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340708522"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91579956"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453119883"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80124645"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139199160"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363877759"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79987128"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14628602"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18860343"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146543240"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395864656"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341186101"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131043849"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187814973"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32418527"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146737890"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44081937"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269426743"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139325185"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323376700"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222378826"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445561168"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364262633"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146957161"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392618426"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441004371"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98677119"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106800597"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378373648"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88212946"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240526681"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37872075"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378795081"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67023306"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237667822"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26978908"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163662466"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342087783"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37943865"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132078879"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455140594"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277469302"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255355154"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75102153"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234011610"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379933193"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350857749"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27589067"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155972410"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435615409"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342539216"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179450199"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294848922"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81334643"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442432741"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51348305"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183031947"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413771506"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218370345"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141892778"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230367162"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45505916"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310509119"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/392628381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
