"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439307682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439307682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294978
"http://webisa.webdatacommons.org/prov/439307682","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/439307682","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/439307682","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/439307682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35097304"
"http://webisa.webdatacommons.org/prov/439307682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335812502"
"http://webisa.webdatacommons.org/prov/439307682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382007742"
"http://webisa.webdatacommons.org/prov/439307682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/439307682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/439307682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
