"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378308998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378308998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0483092
"http://webisa.webdatacommons.org/prov/378308998","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/378308998","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/378308998","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/378308998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245146087"
"http://webisa.webdatacommons.org/prov/378308998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401245180"
"http://webisa.webdatacommons.org/prov/378308998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4804846"
"http://webisa.webdatacommons.org/prov/378308998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428091065"
"http://webisa.webdatacommons.org/prov/378308998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/378308998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
