"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347746272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347746272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.580423
"http://webisa.webdatacommons.org/prov/347746272","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/347746272","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/347746272","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/347746272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280190755"
"http://webisa.webdatacommons.org/prov/347746272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203289386"
"http://webisa.webdatacommons.org/prov/347746272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88906247"
"http://webisa.webdatacommons.org/prov/347746272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/347746272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
