"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157915393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157915393","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186236
"http://webisa.webdatacommons.org/prov/157915393","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/157915393","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/157915393","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/157915393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161281360"
"http://webisa.webdatacommons.org/prov/157915393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261563442"
"http://webisa.webdatacommons.org/prov/157915393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232432271"
"http://webisa.webdatacommons.org/prov/157915393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67265993"
"http://webisa.webdatacommons.org/prov/157915393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19377624"
"http://webisa.webdatacommons.org/prov/157915393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21665411"
"http://webisa.webdatacommons.org/prov/157915393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197326163"
"http://webisa.webdatacommons.org/prov/157915393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450722836"
"http://webisa.webdatacommons.org/prov/157915393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22265471"
"http://webisa.webdatacommons.org/prov/157915393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446091605"
"http://webisa.webdatacommons.org/prov/157915393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99359391"
"http://webisa.webdatacommons.org/prov/157915393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28382020"
"http://webisa.webdatacommons.org/prov/157915393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/157915393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/157915393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/157915393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/157915393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
