"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481970708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481970708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126252
"http://webisa.webdatacommons.org/prov/481970708","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/481970708","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/481970708","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/481970708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199594765"
"http://webisa.webdatacommons.org/prov/481970708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415962772"
"http://webisa.webdatacommons.org/prov/481970708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53083022"
"http://webisa.webdatacommons.org/prov/481970708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75726248"
"http://webisa.webdatacommons.org/prov/481970708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/481970708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/481970708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
