"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418785005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418785005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260203
"http://webisa.webdatacommons.org/prov/418785005","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/418785005","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/418785005","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/418785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94551143"
"http://webisa.webdatacommons.org/prov/418785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20021848"
"http://webisa.webdatacommons.org/prov/418785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286143741"
"http://webisa.webdatacommons.org/prov/418785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49921603"
"http://webisa.webdatacommons.org/prov/418785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365100060"
"http://webisa.webdatacommons.org/prov/418785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148688044"
"http://webisa.webdatacommons.org/prov/418785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431799833"
"http://webisa.webdatacommons.org/prov/418785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148751552"
"http://webisa.webdatacommons.org/prov/418785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102072426"
"http://webisa.webdatacommons.org/prov/418785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31671109"
"http://webisa.webdatacommons.org/prov/418785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95226598"
"http://webisa.webdatacommons.org/prov/418785005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/418785005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/418785005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/418785005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
