"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248466785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.481675
"http://webisa.webdatacommons.org/prov/248466785","http://webisa.webdatacommons.org/ontology#hasFrequency",202
"http://webisa.webdatacommons.org/prov/248466785","http://webisa.webdatacommons.org/ontology#hasPidSpread",31
"http://webisa.webdatacommons.org/prov/248466785","http://webisa.webdatacommons.org/ontology#hasPldSpread",149
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62147978"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40109723"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208301053"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41486444"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400853434"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392477076"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311958043"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185052220"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124255700"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432251945"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247017535"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388147268"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406757011"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154185953"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219277153"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93391306"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445637210"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188518048"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226275176"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22643307"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348579997"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15464056"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123685157"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188332819"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65072296"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187155429"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324838928"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370794853"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110502937"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116792655"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220078782"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110326596"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170173035"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188910899"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231838979"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78301346"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169883637"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425636452"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116726527"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110719048"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210789934"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104010931"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313245618"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17058645"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313254519"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270080971"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103823400"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114927963"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141836355"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120143354"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103955996"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216155049"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141768795"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141822981"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115553892"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159488756"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141823915"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3451721"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32082535"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233719245"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210910253"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433638821"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117724956"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351367611"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52467194"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191048770"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46326172"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149794316"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450833740"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87866859"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110012708"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209624319"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204928191"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16005172"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409184043"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286292648"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69774253"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268740796"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80497453"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52696086"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450942867"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286393828"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235998296"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51704797"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83197444"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142303602"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404052288"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407923247"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371386376"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432896573"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309121974"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59605034"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211759409"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423298376"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285447794"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211595084"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430358437"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83660911"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204253239"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68797742"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217672022"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59987485"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440161105"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149159104"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389109302"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17111704"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137174830"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117402492"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354782377"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344809010"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344832352"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82574154"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96139764"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89618818"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196264929"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300701441"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204639215"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223362842"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223140251"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359597013"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134347971"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217195362"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171510516"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251143338"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26198755"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404044922"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387306932"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100169961"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446302694"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321354226"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221781498"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230061860"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408887853"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336464567"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107330576"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417979702"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366785973"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322076064"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100385529"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198541075"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166241267"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303570929"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395987774"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337063597"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326766579"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278661354"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19148452"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22242316"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243332314"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373791389"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150367220"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154339492"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303799268"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19889935"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421292584"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199005796"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416751378"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113329567"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287214193"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363335179"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398359366"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335598430"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165246270"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263247180"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434913621"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172984830"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315433696"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272392586"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362397986"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53461850"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167820039"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30310155"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239012556"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420211149"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24298377"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214567302"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9035185"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397588994"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32450623"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288043989"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401347534"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152393949"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244931761"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401217445"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9580158"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109222238"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230732689"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389428061"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382893978"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401636817"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33161621"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401356381"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126254788"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383403874"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54782466"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295838575"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383250297"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18916348"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144624963"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414924277"
"http://webisa.webdatacommons.org/prov/248466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124112895"
