"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382980269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382980269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367682
"http://webisa.webdatacommons.org/prov/382980269","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/382980269","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/382980269","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/382980269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28951400"
"http://webisa.webdatacommons.org/prov/382980269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145973258"
"http://webisa.webdatacommons.org/prov/382980269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96481793"
"http://webisa.webdatacommons.org/prov/382980269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254364677"
"http://webisa.webdatacommons.org/prov/382980269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308324241"
"http://webisa.webdatacommons.org/prov/382980269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160263459"
"http://webisa.webdatacommons.org/prov/382980269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203917793"
"http://webisa.webdatacommons.org/prov/382980269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41304914"
"http://webisa.webdatacommons.org/prov/382980269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371795473"
"http://webisa.webdatacommons.org/prov/382980269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220961534"
"http://webisa.webdatacommons.org/prov/382980269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62041031"
"http://webisa.webdatacommons.org/prov/382980269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217377894"
"http://webisa.webdatacommons.org/prov/382980269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85046332"
"http://webisa.webdatacommons.org/prov/382980269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50436585"
"http://webisa.webdatacommons.org/prov/382980269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241731410"
"http://webisa.webdatacommons.org/prov/382980269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336133579"
"http://webisa.webdatacommons.org/prov/382980269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168435191"
"http://webisa.webdatacommons.org/prov/382980269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432012393"
"http://webisa.webdatacommons.org/prov/382980269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385421542"
"http://webisa.webdatacommons.org/prov/382980269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439365796"
"http://webisa.webdatacommons.org/prov/382980269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135861436"
"http://webisa.webdatacommons.org/prov/382980269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296750022"
"http://webisa.webdatacommons.org/prov/382980269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237401578"
"http://webisa.webdatacommons.org/prov/382980269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367282956"
"http://webisa.webdatacommons.org/prov/382980269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/382980269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/382980269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/382980269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/382980269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/382980269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
