"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44325777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44325777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267629
"http://webisa.webdatacommons.org/prov/44325777","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/44325777","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/44325777","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/44325777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238333861"
"http://webisa.webdatacommons.org/prov/44325777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301302343"
"http://webisa.webdatacommons.org/prov/44325777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295470110"
"http://webisa.webdatacommons.org/prov/44325777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/44325777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/44325777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
