"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364336228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364336228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368223
"http://webisa.webdatacommons.org/prov/364336228","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/364336228","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/364336228","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/364336228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157127287"
"http://webisa.webdatacommons.org/prov/364336228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82551475"
"http://webisa.webdatacommons.org/prov/364336228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138517736"
"http://webisa.webdatacommons.org/prov/364336228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/364336228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/364336228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
