"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71205366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71205366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169456
"http://webisa.webdatacommons.org/prov/71205366","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/71205366","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/71205366","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/71205366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34106424"
"http://webisa.webdatacommons.org/prov/71205366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123736402"
"http://webisa.webdatacommons.org/prov/71205366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33074932"
"http://webisa.webdatacommons.org/prov/71205366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319973642"
"http://webisa.webdatacommons.org/prov/71205366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52979811"
"http://webisa.webdatacommons.org/prov/71205366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287170500"
"http://webisa.webdatacommons.org/prov/71205366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/71205366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
