"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149920496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149920496","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235092
"http://webisa.webdatacommons.org/prov/149920496","http://webisa.webdatacommons.org/ontology#hasFrequency",80
"http://webisa.webdatacommons.org/prov/149920496","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/149920496","http://webisa.webdatacommons.org/ontology#hasPldSpread",71
"http://webisa.webdatacommons.org/prov/149920496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389165810"
"http://webisa.webdatacommons.org/prov/149920496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24889596"
"http://webisa.webdatacommons.org/prov/149920496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243659294"
"http://webisa.webdatacommons.org/prov/149920496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243529140"
"http://webisa.webdatacommons.org/prov/149920496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367313446"
"http://webisa.webdatacommons.org/prov/149920496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389027091"
"http://webisa.webdatacommons.org/prov/149920496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389029158"
"http://webisa.webdatacommons.org/prov/149920496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318780686"
"http://webisa.webdatacommons.org/prov/149920496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151993970"
"http://webisa.webdatacommons.org/prov/149920496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369960575"
"http://webisa.webdatacommons.org/prov/149920496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33550255"
"http://webisa.webdatacommons.org/prov/149920496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310258092"
"http://webisa.webdatacommons.org/prov/149920496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231486607"
"http://webisa.webdatacommons.org/prov/149920496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336161830"
"http://webisa.webdatacommons.org/prov/149920496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137413250"
"http://webisa.webdatacommons.org/prov/149920496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285858578"
"http://webisa.webdatacommons.org/prov/149920496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254517098"
"http://webisa.webdatacommons.org/prov/149920496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331357557"
"http://webisa.webdatacommons.org/prov/149920496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137456353"
"http://webisa.webdatacommons.org/prov/149920496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115362956"
"http://webisa.webdatacommons.org/prov/149920496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138335102"
"http://webisa.webdatacommons.org/prov/149920496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453748722"
"http://webisa.webdatacommons.org/prov/149920496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76840410"
"http://webisa.webdatacommons.org/prov/149920496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147901203"
"http://webisa.webdatacommons.org/prov/149920496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85045242"
"http://webisa.webdatacommons.org/prov/149920496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142439727"
"http://webisa.webdatacommons.org/prov/149920496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453360669"
"http://webisa.webdatacommons.org/prov/149920496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16563619"
"http://webisa.webdatacommons.org/prov/149920496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314093322"
"http://webisa.webdatacommons.org/prov/149920496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263879842"
"http://webisa.webdatacommons.org/prov/149920496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347725167"
"http://webisa.webdatacommons.org/prov/149920496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1788213"
"http://webisa.webdatacommons.org/prov/149920496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3202138"
"http://webisa.webdatacommons.org/prov/149920496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345659849"
"http://webisa.webdatacommons.org/prov/149920496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289696491"
"http://webisa.webdatacommons.org/prov/149920496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3751162"
"http://webisa.webdatacommons.org/prov/149920496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432899715"
"http://webisa.webdatacommons.org/prov/149920496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375003619"
"http://webisa.webdatacommons.org/prov/149920496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24641297"
"http://webisa.webdatacommons.org/prov/149920496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169481580"
"http://webisa.webdatacommons.org/prov/149920496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194425995"
"http://webisa.webdatacommons.org/prov/149920496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432534461"
"http://webisa.webdatacommons.org/prov/149920496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136850995"
"http://webisa.webdatacommons.org/prov/149920496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35817834"
"http://webisa.webdatacommons.org/prov/149920496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45187596"
"http://webisa.webdatacommons.org/prov/149920496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425976600"
"http://webisa.webdatacommons.org/prov/149920496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164395705"
"http://webisa.webdatacommons.org/prov/149920496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398521048"
"http://webisa.webdatacommons.org/prov/149920496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172817768"
"http://webisa.webdatacommons.org/prov/149920496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444453484"
"http://webisa.webdatacommons.org/prov/149920496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19165671"
"http://webisa.webdatacommons.org/prov/149920496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179465161"
"http://webisa.webdatacommons.org/prov/149920496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386746754"
"http://webisa.webdatacommons.org/prov/149920496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35781593"
"http://webisa.webdatacommons.org/prov/149920496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128933010"
"http://webisa.webdatacommons.org/prov/149920496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408619827"
"http://webisa.webdatacommons.org/prov/149920496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335726053"
"http://webisa.webdatacommons.org/prov/149920496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66259701"
"http://webisa.webdatacommons.org/prov/149920496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161453767"
"http://webisa.webdatacommons.org/prov/149920496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389406956"
"http://webisa.webdatacommons.org/prov/149920496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389417282"
"http://webisa.webdatacommons.org/prov/149920496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144840599"
"http://webisa.webdatacommons.org/prov/149920496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389480550"
"http://webisa.webdatacommons.org/prov/149920496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374047489"
"http://webisa.webdatacommons.org/prov/149920496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389355189"
"http://webisa.webdatacommons.org/prov/149920496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389367671"
"http://webisa.webdatacommons.org/prov/149920496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389391783"
"http://webisa.webdatacommons.org/prov/149920496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389299638"
"http://webisa.webdatacommons.org/prov/149920496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431485468"
"http://webisa.webdatacommons.org/prov/149920496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373690394"
"http://webisa.webdatacommons.org/prov/149920496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389247882"
"http://webisa.webdatacommons.org/prov/149920496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260973695"
"http://webisa.webdatacommons.org/prov/149920496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391906297"
"http://webisa.webdatacommons.org/prov/149920496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35625285"
"http://webisa.webdatacommons.org/prov/149920496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356267143"
"http://webisa.webdatacommons.org/prov/149920496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47820694"
"http://webisa.webdatacommons.org/prov/149920496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339862157"
"http://webisa.webdatacommons.org/prov/149920496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185766185"
"http://webisa.webdatacommons.org/prov/149920496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389131055"
"http://webisa.webdatacommons.org/prov/149920496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389157474"
"http://webisa.webdatacommons.org/prov/149920496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/149920496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/149920496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/149920496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/149920496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
