"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440500196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.586299
"http://webisa.webdatacommons.org/prov/440500196","http://webisa.webdatacommons.org/ontology#hasFrequency",220
"http://webisa.webdatacommons.org/prov/440500196","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/440500196","http://webisa.webdatacommons.org/ontology#hasPldSpread",175
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366869203"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85154150"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366875803"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67883620"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236765586"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366875842"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366835398"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366842235"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203995393"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366853764"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366799025"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146805311"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208833401"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254905228"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63841082"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366767816"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125618010"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366771591"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328497120"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366790068"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366710487"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366714506"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366720585"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366750024"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184386112"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38021968"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37845235"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330660395"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352506907"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359669296"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31797779"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279075914"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369546155"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341737953"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47270508"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132383969"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285647008"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147357521"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341567958"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277514884"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283050952"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77417822"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2295750"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231007059"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346314611"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212645406"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277117244"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193476508"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412894823"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430417519"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217156654"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80364555"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132985796"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12107768"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332841455"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205292156"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354488051"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269656107"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361374500"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128585465"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354339220"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80924734"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411897479"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79873252"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434652955"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414991093"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301821918"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193530368"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47093897"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422061279"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107321372"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149727686"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207051055"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263137098"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7140268"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179742688"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51184313"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293170975"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90584526"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407600142"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290743856"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425985320"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240994665"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9004626"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361722396"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290577033"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317034129"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185125878"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290616131"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323567476"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240993272"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106811067"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290507687"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263373718"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329394890"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15222677"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290378961"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366690706"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329328386"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397471908"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329372558"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366693860"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305602376"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55815537"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366706872"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435591829"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106508705"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366673502"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142178869"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15874676"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366685312"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366654262"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142129583"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366658867"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366659992"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55531659"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284376002"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366666396"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366642366"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322359051"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366642501"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366644974"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366650959"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10048408"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366634096"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366635069"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88975344"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2474444"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366637435"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424975229"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366639363"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366629831"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287908376"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366631355"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366632272"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411883976"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366633910"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169483690"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366626042"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349296949"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321899476"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366627445"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28785259"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133935116"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366627782"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366628284"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387774259"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366625068"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366625174"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424639496"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133844772"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366625904"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28984061"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27828947"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229943123"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278304474"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138426279"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133683000"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54847824"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217383701"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16112228"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190345832"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348678091"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325477742"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341386073"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341403347"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341495624"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154414000"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341336293"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207953573"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73521343"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391056155"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123026421"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107502391"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16050990"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351032632"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13730164"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289493662"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368884980"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25005419"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264594221"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47451186"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264409736"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259303795"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220546599"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442978173"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311756604"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153243527"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178717519"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218008843"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350373012"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198085729"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288352134"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344190456"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449432422"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442166774"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217635945"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80723146"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276006641"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343769552"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82734834"
