"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138950476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138950476","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330921
"http://webisa.webdatacommons.org/prov/138950476","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/138950476","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/138950476","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/138950476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9247688"
"http://webisa.webdatacommons.org/prov/138950476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2358360"
"http://webisa.webdatacommons.org/prov/138950476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297934820"
"http://webisa.webdatacommons.org/prov/138950476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434654121"
"http://webisa.webdatacommons.org/prov/138950476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413052028"
"http://webisa.webdatacommons.org/prov/138950476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380301095"
"http://webisa.webdatacommons.org/prov/138950476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453971227"
"http://webisa.webdatacommons.org/prov/138950476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275350578"
"http://webisa.webdatacommons.org/prov/138950476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46533162"
"http://webisa.webdatacommons.org/prov/138950476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349973925"
"http://webisa.webdatacommons.org/prov/138950476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9204856"
"http://webisa.webdatacommons.org/prov/138950476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316782074"
"http://webisa.webdatacommons.org/prov/138950476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76277392"
"http://webisa.webdatacommons.org/prov/138950476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232520674"
"http://webisa.webdatacommons.org/prov/138950476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/138950476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
