"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169198744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169198744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.454995
"http://webisa.webdatacommons.org/prov/169198744","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/169198744","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/169198744","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/169198744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7978869"
"http://webisa.webdatacommons.org/prov/169198744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115954568"
"http://webisa.webdatacommons.org/prov/169198744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167542107"
"http://webisa.webdatacommons.org/prov/169198744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418919592"
"http://webisa.webdatacommons.org/prov/169198744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268925578"
"http://webisa.webdatacommons.org/prov/169198744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310274807"
"http://webisa.webdatacommons.org/prov/169198744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239147092"
"http://webisa.webdatacommons.org/prov/169198744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284287951"
"http://webisa.webdatacommons.org/prov/169198744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328099872"
"http://webisa.webdatacommons.org/prov/169198744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64507976"
"http://webisa.webdatacommons.org/prov/169198744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186863592"
"http://webisa.webdatacommons.org/prov/169198744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144327922"
"http://webisa.webdatacommons.org/prov/169198744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416018589"
"http://webisa.webdatacommons.org/prov/169198744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284379138"
"http://webisa.webdatacommons.org/prov/169198744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161100325"
"http://webisa.webdatacommons.org/prov/169198744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184358182"
"http://webisa.webdatacommons.org/prov/169198744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273102623"
"http://webisa.webdatacommons.org/prov/169198744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43668580"
"http://webisa.webdatacommons.org/prov/169198744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455222770"
"http://webisa.webdatacommons.org/prov/169198744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141828553"
"http://webisa.webdatacommons.org/prov/169198744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262240312"
"http://webisa.webdatacommons.org/prov/169198744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30636664"
"http://webisa.webdatacommons.org/prov/169198744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288378651"
"http://webisa.webdatacommons.org/prov/169198744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375014100"
"http://webisa.webdatacommons.org/prov/169198744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207830428"
"http://webisa.webdatacommons.org/prov/169198744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434219560"
"http://webisa.webdatacommons.org/prov/169198744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393557884"
"http://webisa.webdatacommons.org/prov/169198744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443286756"
"http://webisa.webdatacommons.org/prov/169198744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341546570"
"http://webisa.webdatacommons.org/prov/169198744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86448444"
"http://webisa.webdatacommons.org/prov/169198744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223389621"
"http://webisa.webdatacommons.org/prov/169198744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402127322"
"http://webisa.webdatacommons.org/prov/169198744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60385355"
"http://webisa.webdatacommons.org/prov/169198744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249943765"
"http://webisa.webdatacommons.org/prov/169198744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157954317"
"http://webisa.webdatacommons.org/prov/169198744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176638422"
"http://webisa.webdatacommons.org/prov/169198744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100314795"
"http://webisa.webdatacommons.org/prov/169198744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308398474"
"http://webisa.webdatacommons.org/prov/169198744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107177082"
"http://webisa.webdatacommons.org/prov/169198744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393446227"
"http://webisa.webdatacommons.org/prov/169198744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43459280"
"http://webisa.webdatacommons.org/prov/169198744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/169198744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/169198744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/169198744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/169198744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/169198744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/169198744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/169198744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/169198744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/169198744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
