"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116851533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116851533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182869
"http://webisa.webdatacommons.org/prov/116851533","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/116851533","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/116851533","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/116851533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212752355"
"http://webisa.webdatacommons.org/prov/116851533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189076059"
"http://webisa.webdatacommons.org/prov/116851533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290133086"
"http://webisa.webdatacommons.org/prov/116851533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391924811"
"http://webisa.webdatacommons.org/prov/116851533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30794740"
"http://webisa.webdatacommons.org/prov/116851533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176866619"
"http://webisa.webdatacommons.org/prov/116851533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231901220"
"http://webisa.webdatacommons.org/prov/116851533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90378238"
"http://webisa.webdatacommons.org/prov/116851533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290184981"
"http://webisa.webdatacommons.org/prov/116851533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297567388"
"http://webisa.webdatacommons.org/prov/116851533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296798748"
"http://webisa.webdatacommons.org/prov/116851533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169291069"
"http://webisa.webdatacommons.org/prov/116851533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8105825"
"http://webisa.webdatacommons.org/prov/116851533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429938172"
"http://webisa.webdatacommons.org/prov/116851533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212767561"
"http://webisa.webdatacommons.org/prov/116851533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245485445"
"http://webisa.webdatacommons.org/prov/116851533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/116851533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/116851533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/116851533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
