"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247844403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247844403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26645
"http://webisa.webdatacommons.org/prov/247844403","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/247844403","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/247844403","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/247844403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80317268"
"http://webisa.webdatacommons.org/prov/247844403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162149793"
"http://webisa.webdatacommons.org/prov/247844403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418477085"
"http://webisa.webdatacommons.org/prov/247844403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406123782"
"http://webisa.webdatacommons.org/prov/247844403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247844403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/247844403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
