"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187847891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187847891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0967278
"http://webisa.webdatacommons.org/prov/187847891","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/187847891","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/187847891","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/187847891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439534774"
"http://webisa.webdatacommons.org/prov/187847891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213963836"
"http://webisa.webdatacommons.org/prov/187847891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431064121"
"http://webisa.webdatacommons.org/prov/187847891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395954720"
"http://webisa.webdatacommons.org/prov/187847891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166885779"
"http://webisa.webdatacommons.org/prov/187847891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125888058"
"http://webisa.webdatacommons.org/prov/187847891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246466283"
"http://webisa.webdatacommons.org/prov/187847891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235712261"
"http://webisa.webdatacommons.org/prov/187847891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/187847891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/187847891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/187847891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
