"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366020803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366020803","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0912301
"http://webisa.webdatacommons.org/prov/366020803","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/366020803","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/366020803","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/366020803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259502584"
"http://webisa.webdatacommons.org/prov/366020803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39037307"
"http://webisa.webdatacommons.org/prov/366020803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182335529"
"http://webisa.webdatacommons.org/prov/366020803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/366020803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/366020803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
