"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327587134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327587134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403443
"http://webisa.webdatacommons.org/prov/327587134","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/327587134","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/327587134","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/327587134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309192686"
"http://webisa.webdatacommons.org/prov/327587134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153521867"
"http://webisa.webdatacommons.org/prov/327587134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169903962"
"http://webisa.webdatacommons.org/prov/327587134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405876210"
"http://webisa.webdatacommons.org/prov/327587134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/327587134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/327587134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
