"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255189247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255189247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12827
"http://webisa.webdatacommons.org/prov/255189247","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/255189247","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/255189247","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/255189247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246925871"
"http://webisa.webdatacommons.org/prov/255189247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218415633"
"http://webisa.webdatacommons.org/prov/255189247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149881327"
"http://webisa.webdatacommons.org/prov/255189247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151775150"
"http://webisa.webdatacommons.org/prov/255189247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135625340"
"http://webisa.webdatacommons.org/prov/255189247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/255189247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
