"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460273559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460273559","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192803
"http://webisa.webdatacommons.org/prov/460273559","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/460273559","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/460273559","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/460273559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87826633"
"http://webisa.webdatacommons.org/prov/460273559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48148594"
"http://webisa.webdatacommons.org/prov/460273559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182749028"
"http://webisa.webdatacommons.org/prov/460273559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229110408"
"http://webisa.webdatacommons.org/prov/460273559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271328757"
"http://webisa.webdatacommons.org/prov/460273559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301690871"
"http://webisa.webdatacommons.org/prov/460273559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182696890"
"http://webisa.webdatacommons.org/prov/460273559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89762645"
"http://webisa.webdatacommons.org/prov/460273559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193908313"
"http://webisa.webdatacommons.org/prov/460273559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182481910"
"http://webisa.webdatacommons.org/prov/460273559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77278336"
"http://webisa.webdatacommons.org/prov/460273559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182503564"
"http://webisa.webdatacommons.org/prov/460273559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182513466"
"http://webisa.webdatacommons.org/prov/460273559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289685302"
"http://webisa.webdatacommons.org/prov/460273559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/460273559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/460273559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
