"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465820538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465820538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286337
"http://webisa.webdatacommons.org/prov/465820538","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/465820538","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/465820538","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/465820538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440064992"
"http://webisa.webdatacommons.org/prov/465820538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149604865"
"http://webisa.webdatacommons.org/prov/465820538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11943122"
"http://webisa.webdatacommons.org/prov/465820538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443915764"
"http://webisa.webdatacommons.org/prov/465820538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258979203"
"http://webisa.webdatacommons.org/prov/465820538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256250569"
"http://webisa.webdatacommons.org/prov/465820538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/465820538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/465820538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/465820538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
