"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199981444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199981444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109499
"http://webisa.webdatacommons.org/prov/199981444","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/199981444","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/199981444","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/199981444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167116471"
"http://webisa.webdatacommons.org/prov/199981444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35938501"
"http://webisa.webdatacommons.org/prov/199981444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35866785"
"http://webisa.webdatacommons.org/prov/199981444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/199981444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
