"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491041084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491041084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300229
"http://webisa.webdatacommons.org/prov/491041084","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/491041084","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/491041084","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/491041084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390999857"
"http://webisa.webdatacommons.org/prov/491041084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313971929"
"http://webisa.webdatacommons.org/prov/491041084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175512569"
"http://webisa.webdatacommons.org/prov/491041084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373372284"
"http://webisa.webdatacommons.org/prov/491041084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275884887"
"http://webisa.webdatacommons.org/prov/491041084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357273577"
"http://webisa.webdatacommons.org/prov/491041084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298668048"
"http://webisa.webdatacommons.org/prov/491041084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311308845"
"http://webisa.webdatacommons.org/prov/491041084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441658923"
"http://webisa.webdatacommons.org/prov/491041084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392378977"
"http://webisa.webdatacommons.org/prov/491041084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190110625"
"http://webisa.webdatacommons.org/prov/491041084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262930364"
"http://webisa.webdatacommons.org/prov/491041084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317761007"
"http://webisa.webdatacommons.org/prov/491041084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311576607"
"http://webisa.webdatacommons.org/prov/491041084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238651484"
"http://webisa.webdatacommons.org/prov/491041084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347398185"
"http://webisa.webdatacommons.org/prov/491041084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408735333"
"http://webisa.webdatacommons.org/prov/491041084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190424147"
"http://webisa.webdatacommons.org/prov/491041084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/491041084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/491041084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/491041084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
