"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185153821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185153821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280943
"http://webisa.webdatacommons.org/prov/185153821","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/185153821","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/185153821","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/185153821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444253555"
"http://webisa.webdatacommons.org/prov/185153821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163693628"
"http://webisa.webdatacommons.org/prov/185153821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368974834"
"http://webisa.webdatacommons.org/prov/185153821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211745546"
"http://webisa.webdatacommons.org/prov/185153821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/185153821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/185153821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
