"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474748535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474748535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140767
"http://webisa.webdatacommons.org/prov/474748535","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/474748535","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/474748535","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/474748535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127167631"
"http://webisa.webdatacommons.org/prov/474748535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377273306"
"http://webisa.webdatacommons.org/prov/474748535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2474944"
"http://webisa.webdatacommons.org/prov/474748535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142287773"
"http://webisa.webdatacommons.org/prov/474748535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68829514"
"http://webisa.webdatacommons.org/prov/474748535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/474748535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
