"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479524244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479524244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272214
"http://webisa.webdatacommons.org/prov/479524244","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/479524244","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/479524244","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/479524244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330573156"
"http://webisa.webdatacommons.org/prov/479524244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354354063"
"http://webisa.webdatacommons.org/prov/479524244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299402285"
"http://webisa.webdatacommons.org/prov/479524244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330522856"
"http://webisa.webdatacommons.org/prov/479524244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/479524244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
