"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190992385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190992385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206174
"http://webisa.webdatacommons.org/prov/190992385","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/190992385","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/190992385","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/190992385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238776857"
"http://webisa.webdatacommons.org/prov/190992385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420119218"
"http://webisa.webdatacommons.org/prov/190992385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416091538"
"http://webisa.webdatacommons.org/prov/190992385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358565777"
"http://webisa.webdatacommons.org/prov/190992385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/190992385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
