"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92013207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92013207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259635
"http://webisa.webdatacommons.org/prov/92013207","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/92013207","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/92013207","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/92013207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373595700"
"http://webisa.webdatacommons.org/prov/92013207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12352389"
"http://webisa.webdatacommons.org/prov/92013207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291217065"
"http://webisa.webdatacommons.org/prov/92013207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12180978"
"http://webisa.webdatacommons.org/prov/92013207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12292544"
"http://webisa.webdatacommons.org/prov/92013207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/92013207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
