"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235513582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235513582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122545
"http://webisa.webdatacommons.org/prov/235513582","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/235513582","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/235513582","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/235513582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448006463"
"http://webisa.webdatacommons.org/prov/235513582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5397682"
"http://webisa.webdatacommons.org/prov/235513582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269374663"
"http://webisa.webdatacommons.org/prov/235513582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5610315"
"http://webisa.webdatacommons.org/prov/235513582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269377304"
"http://webisa.webdatacommons.org/prov/235513582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251536945"
"http://webisa.webdatacommons.org/prov/235513582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5023342"
"http://webisa.webdatacommons.org/prov/235513582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/235513582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
