"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237638550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237638550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.501109
"http://webisa.webdatacommons.org/prov/237638550","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/237638550","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/237638550","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/237638550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321428275"
"http://webisa.webdatacommons.org/prov/237638550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265412397"
"http://webisa.webdatacommons.org/prov/237638550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265404260"
"http://webisa.webdatacommons.org/prov/237638550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147201248"
"http://webisa.webdatacommons.org/prov/237638550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/237638550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
