"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324940741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324940741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124161
"http://webisa.webdatacommons.org/prov/324940741","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/324940741","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/324940741","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/324940741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239937524"
"http://webisa.webdatacommons.org/prov/324940741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363192536"
"http://webisa.webdatacommons.org/prov/324940741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405314299"
"http://webisa.webdatacommons.org/prov/324940741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171623518"
"http://webisa.webdatacommons.org/prov/324940741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45170447"
"http://webisa.webdatacommons.org/prov/324940741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/324940741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
