"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191721322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191721322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0775755
"http://webisa.webdatacommons.org/prov/191721322","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/191721322","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/191721322","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/191721322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158757076"
"http://webisa.webdatacommons.org/prov/191721322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346712507"
"http://webisa.webdatacommons.org/prov/191721322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134777345"
"http://webisa.webdatacommons.org/prov/191721322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447762569"
"http://webisa.webdatacommons.org/prov/191721322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447783448"
"http://webisa.webdatacommons.org/prov/191721322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/191721322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/191721322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/191721322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
