"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307209225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307209225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348731
"http://webisa.webdatacommons.org/prov/307209225","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/307209225","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/307209225","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/307209225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110672085"
"http://webisa.webdatacommons.org/prov/307209225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110559264"
"http://webisa.webdatacommons.org/prov/307209225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298382402"
"http://webisa.webdatacommons.org/prov/307209225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349203192"
"http://webisa.webdatacommons.org/prov/307209225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219424360"
"http://webisa.webdatacommons.org/prov/307209225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81239745"
"http://webisa.webdatacommons.org/prov/307209225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298200271"
"http://webisa.webdatacommons.org/prov/307209225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110453435"
"http://webisa.webdatacommons.org/prov/307209225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155806815"
"http://webisa.webdatacommons.org/prov/307209225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/307209225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
