"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324700821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324700821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192098
"http://webisa.webdatacommons.org/prov/324700821","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/324700821","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/324700821","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/324700821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31819187"
"http://webisa.webdatacommons.org/prov/324700821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443528787"
"http://webisa.webdatacommons.org/prov/324700821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425631031"
"http://webisa.webdatacommons.org/prov/324700821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31768606"
"http://webisa.webdatacommons.org/prov/324700821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/324700821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
