"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41454424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41454424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265602
"http://webisa.webdatacommons.org/prov/41454424","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/41454424","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/41454424","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/41454424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171718085"
"http://webisa.webdatacommons.org/prov/41454424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39783845"
"http://webisa.webdatacommons.org/prov/41454424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432821746"
"http://webisa.webdatacommons.org/prov/41454424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289044900"
"http://webisa.webdatacommons.org/prov/41454424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182764682"
"http://webisa.webdatacommons.org/prov/41454424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141557800"
"http://webisa.webdatacommons.org/prov/41454424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222814424"
"http://webisa.webdatacommons.org/prov/41454424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293765977"
"http://webisa.webdatacommons.org/prov/41454424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97109723"
"http://webisa.webdatacommons.org/prov/41454424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348773476"
"http://webisa.webdatacommons.org/prov/41454424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314528189"
"http://webisa.webdatacommons.org/prov/41454424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262814473"
"http://webisa.webdatacommons.org/prov/41454424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309525080"
"http://webisa.webdatacommons.org/prov/41454424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21645181"
"http://webisa.webdatacommons.org/prov/41454424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/41454424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/41454424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/41454424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/41454424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/41454424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
