"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441186743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441186743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307617
"http://webisa.webdatacommons.org/prov/441186743","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/441186743","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/441186743","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/441186743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416652425"
"http://webisa.webdatacommons.org/prov/441186743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416735623"
"http://webisa.webdatacommons.org/prov/441186743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59052928"
"http://webisa.webdatacommons.org/prov/441186743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398381831"
"http://webisa.webdatacommons.org/prov/441186743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364730164"
"http://webisa.webdatacommons.org/prov/441186743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416483030"
"http://webisa.webdatacommons.org/prov/441186743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182159373"
"http://webisa.webdatacommons.org/prov/441186743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415625325"
"http://webisa.webdatacommons.org/prov/441186743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108237794"
"http://webisa.webdatacommons.org/prov/441186743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403769270"
"http://webisa.webdatacommons.org/prov/441186743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/441186743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
