"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443409749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443409749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155119
"http://webisa.webdatacommons.org/prov/443409749","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/443409749","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/443409749","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/443409749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253640810"
"http://webisa.webdatacommons.org/prov/443409749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332281965"
"http://webisa.webdatacommons.org/prov/443409749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246822128"
"http://webisa.webdatacommons.org/prov/443409749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264204154"
"http://webisa.webdatacommons.org/prov/443409749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405134578"
"http://webisa.webdatacommons.org/prov/443409749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332054785"
"http://webisa.webdatacommons.org/prov/443409749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359841098"
"http://webisa.webdatacommons.org/prov/443409749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/443409749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/443409749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/443409749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
