"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332015129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332015129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137836
"http://webisa.webdatacommons.org/prov/332015129","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/332015129","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/332015129","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/332015129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20952931"
"http://webisa.webdatacommons.org/prov/332015129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76813271"
"http://webisa.webdatacommons.org/prov/332015129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119114616"
"http://webisa.webdatacommons.org/prov/332015129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212278229"
"http://webisa.webdatacommons.org/prov/332015129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/332015129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
