"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122334519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122334519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.774362
"http://webisa.webdatacommons.org/prov/122334519","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/122334519","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/122334519","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/122334519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250216847"
"http://webisa.webdatacommons.org/prov/122334519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433005572"
"http://webisa.webdatacommons.org/prov/122334519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142665594"
"http://webisa.webdatacommons.org/prov/122334519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/122334519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
