"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9899296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9899296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351958
"http://webisa.webdatacommons.org/prov/9899296","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/9899296","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/9899296","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/9899296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168967932"
"http://webisa.webdatacommons.org/prov/9899296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31901338"
"http://webisa.webdatacommons.org/prov/9899296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346995617"
"http://webisa.webdatacommons.org/prov/9899296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175748893"
"http://webisa.webdatacommons.org/prov/9899296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296236893"
"http://webisa.webdatacommons.org/prov/9899296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72625114"
"http://webisa.webdatacommons.org/prov/9899296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377841333"
"http://webisa.webdatacommons.org/prov/9899296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175846551"
"http://webisa.webdatacommons.org/prov/9899296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26302271"
"http://webisa.webdatacommons.org/prov/9899296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442783391"
"http://webisa.webdatacommons.org/prov/9899296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24282330"
"http://webisa.webdatacommons.org/prov/9899296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134178495"
"http://webisa.webdatacommons.org/prov/9899296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455179885"
"http://webisa.webdatacommons.org/prov/9899296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175760811"
"http://webisa.webdatacommons.org/prov/9899296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92902209"
"http://webisa.webdatacommons.org/prov/9899296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174845195"
"http://webisa.webdatacommons.org/prov/9899296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233889185"
"http://webisa.webdatacommons.org/prov/9899296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175775196"
"http://webisa.webdatacommons.org/prov/9899296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142316630"
"http://webisa.webdatacommons.org/prov/9899296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129889130"
"http://webisa.webdatacommons.org/prov/9899296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332246470"
"http://webisa.webdatacommons.org/prov/9899296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178682218"
"http://webisa.webdatacommons.org/prov/9899296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/9899296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
