"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121124630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121124630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129236
"http://webisa.webdatacommons.org/prov/121124630","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/121124630","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/121124630","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/121124630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395435584"
"http://webisa.webdatacommons.org/prov/121124630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395435585"
"http://webisa.webdatacommons.org/prov/121124630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52284447"
"http://webisa.webdatacommons.org/prov/121124630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199882388"
"http://webisa.webdatacommons.org/prov/121124630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135194079"
"http://webisa.webdatacommons.org/prov/121124630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399258852"
"http://webisa.webdatacommons.org/prov/121124630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297553227"
"http://webisa.webdatacommons.org/prov/121124630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172015201"
"http://webisa.webdatacommons.org/prov/121124630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16143541"
"http://webisa.webdatacommons.org/prov/121124630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35052252"
"http://webisa.webdatacommons.org/prov/121124630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406855716"
"http://webisa.webdatacommons.org/prov/121124630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253599859"
"http://webisa.webdatacommons.org/prov/121124630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422919875"
"http://webisa.webdatacommons.org/prov/121124630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316900401"
"http://webisa.webdatacommons.org/prov/121124630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94994999"
"http://webisa.webdatacommons.org/prov/121124630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95009703"
"http://webisa.webdatacommons.org/prov/121124630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/121124630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/121124630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
