"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458535761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458535761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303422
"http://webisa.webdatacommons.org/prov/458535761","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/458535761","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/458535761","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/458535761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37770638"
"http://webisa.webdatacommons.org/prov/458535761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150385185"
"http://webisa.webdatacommons.org/prov/458535761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212270186"
"http://webisa.webdatacommons.org/prov/458535761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154862426"
"http://webisa.webdatacommons.org/prov/458535761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93683509"
"http://webisa.webdatacommons.org/prov/458535761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385390247"
"http://webisa.webdatacommons.org/prov/458535761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333489977"
"http://webisa.webdatacommons.org/prov/458535761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448161038"
"http://webisa.webdatacommons.org/prov/458535761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268295008"
"http://webisa.webdatacommons.org/prov/458535761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76474341"
"http://webisa.webdatacommons.org/prov/458535761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/458535761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/458535761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/458535761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/458535761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
