"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357255736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357255736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108193
"http://webisa.webdatacommons.org/prov/357255736","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/357255736","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/357255736","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/357255736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403804074"
"http://webisa.webdatacommons.org/prov/357255736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176534399"
"http://webisa.webdatacommons.org/prov/357255736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343614211"
"http://webisa.webdatacommons.org/prov/357255736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122163145"
"http://webisa.webdatacommons.org/prov/357255736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410552263"
"http://webisa.webdatacommons.org/prov/357255736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/357255736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/357255736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
