"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358844399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358844399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103492
"http://webisa.webdatacommons.org/prov/358844399","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/358844399","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/358844399","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/358844399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87575623"
"http://webisa.webdatacommons.org/prov/358844399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307055700"
"http://webisa.webdatacommons.org/prov/358844399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344737316"
"http://webisa.webdatacommons.org/prov/358844399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79395677"
"http://webisa.webdatacommons.org/prov/358844399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259930098"
"http://webisa.webdatacommons.org/prov/358844399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58639358"
"http://webisa.webdatacommons.org/prov/358844399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/358844399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/358844399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/358844399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
