"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340771179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340771179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206527
"http://webisa.webdatacommons.org/prov/340771179","http://webisa.webdatacommons.org/ontology#hasFrequency",74
"http://webisa.webdatacommons.org/prov/340771179","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/340771179","http://webisa.webdatacommons.org/ontology#hasPldSpread",58
"http://webisa.webdatacommons.org/prov/340771179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36004585"
"http://webisa.webdatacommons.org/prov/340771179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10131825"
"http://webisa.webdatacommons.org/prov/340771179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88165869"
"http://webisa.webdatacommons.org/prov/340771179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167781080"
"http://webisa.webdatacommons.org/prov/340771179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24541691"
"http://webisa.webdatacommons.org/prov/340771179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19154596"
"http://webisa.webdatacommons.org/prov/340771179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51034349"
"http://webisa.webdatacommons.org/prov/340771179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271800273"
"http://webisa.webdatacommons.org/prov/340771179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132844854"
"http://webisa.webdatacommons.org/prov/340771179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350448424"
"http://webisa.webdatacommons.org/prov/340771179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273960293"
"http://webisa.webdatacommons.org/prov/340771179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205960624"
"http://webisa.webdatacommons.org/prov/340771179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52525685"
"http://webisa.webdatacommons.org/prov/340771179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215307104"
"http://webisa.webdatacommons.org/prov/340771179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232873585"
"http://webisa.webdatacommons.org/prov/340771179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60230903"
"http://webisa.webdatacommons.org/prov/340771179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350621377"
"http://webisa.webdatacommons.org/prov/340771179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215362046"
"http://webisa.webdatacommons.org/prov/340771179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221881311"
"http://webisa.webdatacommons.org/prov/340771179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159262602"
"http://webisa.webdatacommons.org/prov/340771179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10914817"
"http://webisa.webdatacommons.org/prov/340771179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43307093"
"http://webisa.webdatacommons.org/prov/340771179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37560539"
"http://webisa.webdatacommons.org/prov/340771179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217890613"
"http://webisa.webdatacommons.org/prov/340771179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76430151"
"http://webisa.webdatacommons.org/prov/340771179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446626316"
"http://webisa.webdatacommons.org/prov/340771179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10767480"
"http://webisa.webdatacommons.org/prov/340771179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98487050"
"http://webisa.webdatacommons.org/prov/340771179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446634238"
"http://webisa.webdatacommons.org/prov/340771179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30840144"
"http://webisa.webdatacommons.org/prov/340771179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450966087"
"http://webisa.webdatacommons.org/prov/340771179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351444886"
"http://webisa.webdatacommons.org/prov/340771179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32161338"
"http://webisa.webdatacommons.org/prov/340771179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67708826"
"http://webisa.webdatacommons.org/prov/340771179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451018730"
"http://webisa.webdatacommons.org/prov/340771179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105780688"
"http://webisa.webdatacommons.org/prov/340771179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10789719"
"http://webisa.webdatacommons.org/prov/340771179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399924354"
"http://webisa.webdatacommons.org/prov/340771179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272876413"
"http://webisa.webdatacommons.org/prov/340771179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159845079"
"http://webisa.webdatacommons.org/prov/340771179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63173724"
"http://webisa.webdatacommons.org/prov/340771179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49128471"
"http://webisa.webdatacommons.org/prov/340771179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367401666"
"http://webisa.webdatacommons.org/prov/340771179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100214473"
"http://webisa.webdatacommons.org/prov/340771179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46268008"
"http://webisa.webdatacommons.org/prov/340771179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385311726"
"http://webisa.webdatacommons.org/prov/340771179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451146865"
"http://webisa.webdatacommons.org/prov/340771179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163679779"
"http://webisa.webdatacommons.org/prov/340771179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79137674"
"http://webisa.webdatacommons.org/prov/340771179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94709228"
"http://webisa.webdatacommons.org/prov/340771179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414923956"
"http://webisa.webdatacommons.org/prov/340771179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44741758"
"http://webisa.webdatacommons.org/prov/340771179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219333664"
"http://webisa.webdatacommons.org/prov/340771179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453725258"
"http://webisa.webdatacommons.org/prov/340771179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222840735"
"http://webisa.webdatacommons.org/prov/340771179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260066178"
"http://webisa.webdatacommons.org/prov/340771179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174593906"
"http://webisa.webdatacommons.org/prov/340771179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104436650"
"http://webisa.webdatacommons.org/prov/340771179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283767023"
"http://webisa.webdatacommons.org/prov/340771179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360925548"
"http://webisa.webdatacommons.org/prov/340771179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386215740"
"http://webisa.webdatacommons.org/prov/340771179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185048068"
"http://webisa.webdatacommons.org/prov/340771179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31849973"
"http://webisa.webdatacommons.org/prov/340771179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212624353"
"http://webisa.webdatacommons.org/prov/340771179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59365514"
"http://webisa.webdatacommons.org/prov/340771179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312944107"
"http://webisa.webdatacommons.org/prov/340771179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339070352"
"http://webisa.webdatacommons.org/prov/340771179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10873843"
"http://webisa.webdatacommons.org/prov/340771179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130898264"
"http://webisa.webdatacommons.org/prov/340771179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117001095"
"http://webisa.webdatacommons.org/prov/340771179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36798733"
"http://webisa.webdatacommons.org/prov/340771179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318930082"
"http://webisa.webdatacommons.org/prov/340771179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63489210"
"http://webisa.webdatacommons.org/prov/340771179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167627678"
"http://webisa.webdatacommons.org/prov/340771179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/340771179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/340771179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
